-120.7119,35.26232:red3:
-120.71198,35.26225:red3:
-120.712,35.26223:red3:
-120.71187,35.26219:red3:
-120.71185,35.26221:red3:
-120.71185,35.26223:red3:
-120.7116,35.26214:red3:
-120.71142,35.26208:red3:
-120.71138,35.26208:red3:
-120.71138,35.26206:red3:
-120.71127,35.26193:red3:
-120.71121,35.26189:red3:
-120.71104,35.26176:red3:
-120.71089,35.26171:red3:
-120.71072,35.26167:red3:
-120.71054,35.26163:red3:
-120.71037,35.26154:red3:
-120.71022,35.26144:red3:
-120.71018,35.26141:red3:
-120.71001,35.26144:red3:
-120.70994,35.26144:red3:
-120.7099,35.26144:red3:
-120.70971,35.26141:red3:
-120.70954,35.26133:red3:
-120.70936,35.26126:red3:
-120.70923,35.26116:red3:
-120.70906,35.26105:red3:
-120.709,35.26096:red3:
-120.709,35.26092:red3:
-120.70906,35.26088:red3:
-120.70926,35.26088:red3:
-120.70943,35.26092:red3:
-120.70958,35.26094:red3:
-120.70973,35.26088:red3:
-120.70986,35.26081:red3:
-120.70992,35.26075:red3:
-120.70999,35.26066:red3:
-120.70992,35.26062:red3:
-120.70975,35.26062:red3:
-120.70958,35.26062:red3:
-120.70934,35.26058:red3:
-120.70919,35.26045:red3:
-120.70906,35.26032:red3:
-120.70893,35.26023:red3:
-120.70881,35.26011:red3:
-120.70872,35.26002:red3:
-120.70878,35.25995:red3:
-120.70883,35.25995:red3:
-120.70904,35.25998:red3:
-120.70915,35.26002:red3:
-120.70926,35.26013:red3:
-120.70936,35.26017:red3:
-120.70941,35.26019:red3:
-120.70947,35.26015:red3:
-120.70949,35.26013:red3:
-120.70951,35.26011:red3:
-120.70962,35.26004:red3:
-120.70977,35.25998:red3:
-120.70984,35.25991:red3:
-120.70999,35.25978:red3:
-120.71005,35.25965:red3:
-120.71009,35.25961:red3:
-120.71009,35.2595:red3:
-120.71011,35.25948:red3:
-120.71029,35.2594:red3:
-120.71039,35.25933:red3:
-120.71044,35.25929:red3:
-120.71039,35.25923:red3:
-120.71029,35.25918:red3:
-120.71016,35.25916:red3:
-120.70999,35.25916:red3:
-120.70996,35.25918:red3:
-120.70984,35.25923:red3:
-120.70977,35.25916:red3:
-120.70986,35.25905:red3:
-120.7099,35.25903:red3:
-120.70996,35.25895:red3:
-120.71007,35.25884:red3:
-120.71011,35.25882:red3:
-120.71031,35.25871:red3:
-120.71052,35.2586:red3:
-120.71065,35.2586:red3:
-120.71076,35.25865:red3:
-120.71082,35.25867:red3:
-120.71097,35.25865:red3:
-120.71112,35.2586:red3:
-120.71129,35.25858:red3:
-120.7114,35.25869:red3:
-120.71151,35.2588:red3:
-120.7116,35.25886:red3:
-120.71175,35.25892:red3:
-120.71185,35.25897:red3:
-120.71194,35.25903:red3:
-120.71207,35.2591:red3:
-120.71215,35.25912:red3:
-120.71228,35.25916:red3:
-120.71239,35.25918:red3:
-120.71252,35.2592:red3:
-120.71265,35.25923:red3:
-120.71273,35.25929:red3:
-120.71275,35.25931:red3:
-120.7128,35.2594:red3:
-120.71288,35.2595:red3:
-120.71288,35.25953:red3:
-120.7129,35.25955:red3:
-120.71299,35.25959:red3:
-120.71323,35.25972:red3:
-120.71344,35.25978:red3:
-120.71363,35.25985:red3:
-120.71374,35.25989:red3:
-120.71376,35.25989:red3:
-120.71381,35.25989:red3:
-120.71396,35.25991:red3:
-120.71404,35.25993:red3:
-120.71415,35.25995:red3:
-120.71421,35.25998:red3:
-120.71436,35.26:red3:
-120.71451,35.26002:red3:
-120.71464,35.26004:red3:
-120.71477,35.26004:red3:
-120.7149,35.26004:red3:
-120.71503,35.26004:red3:
-120.71516,35.26004:red3:
-120.71531,35.26002:red3:
-120.71539,35.26:red3:
-120.71548,35.25995:red3:
